﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
7,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
8,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
9,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
10,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
11,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
12,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4508,92
13,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4547,92
14,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
15,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
16,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4922,84
17,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
18,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
19,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5180,79
20,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
21,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5335,77
22,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
23,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
24,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
25,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
26,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5822,68
27,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
28,1100,Superfiction,Joe David Bellamy,1975,American,,,,5842,68
29,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5858,68
30,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
31,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
32,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6106,65
33,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6176,63
34,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
35,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
36,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
37,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
38,11869,Communion,Whitley Strieber,1987,American,english,299,,6708,52
39,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6827,51
40,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
41,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6866,50
42,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6921,49
43,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
44,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6935,48
45,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
46,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,6999,48
47,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
48,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
49,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
50,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
51,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
52,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
53,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
54,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
55,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
56,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7830,44
57,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
58,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
59,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
60,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7929,42
61,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7929,42
62,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
63,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
64,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8091,41
