﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
2,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
3,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
6,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
9,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
10,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
11,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3017,125
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
13,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3649,106
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
15,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3797,102
16,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
17,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
18,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
19,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
20,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4682,90
21,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
22,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
23,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
24,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
25,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7192,45
26,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
27,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
28,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
29,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
30,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
31,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
