﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
12,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
13,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
14,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
15,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
16,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1679,228
17,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1712,223
18,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
19,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
20,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
21,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
22,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
23,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
24,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
25,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
26,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
27,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
28,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
29,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
30,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
31,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
32,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
33,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
34,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
35,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
36,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
37,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
38,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
39,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9178,30
40,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
41,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
42,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
43,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
44,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
45,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
46,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10120,19
47,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
48,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
49,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
50,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
51,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
52,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10478,14
53,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
54,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
55,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
56,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10615,11
57,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
58,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
59,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10686,9
60,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
61,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
62,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10775,6
63,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
64,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10882,4
65,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
66,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
67,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
68,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
