﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
3,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
4,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
5,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
6,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
7,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
8,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
9,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3091,121
10,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
11,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3223,116
12,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3254,115
13,10673,Letters Of A Javanese Princess,Raden Adjeng Kartini,1911,Indonesian,dutch,,,3468,108
14,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4161,96
15,13355,The Vagabond,Colette,1910,French,french,,,4161,96
16,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5265,78
17,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5534,72
18,13821,My Friend's Book,Anatole France,1913,French,,,,6767,51
19,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7192,45
20,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7192,45
21,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
22,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11138,1
