﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
4,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
5,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1562,242
6,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
7,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1935,197
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
11,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2457,144
12,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2457,144
13,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
14,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2457,144
15,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
16,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
17,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
18,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
19,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
20,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
21,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
22,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
23,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4137,97
24,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
25,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
26,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4152,97
27,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
28,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
29,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
30,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
31,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
32,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
33,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
34,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
35,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4402,95
36,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
37,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4405,95
38,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
39,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
40,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
41,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
42,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
43,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
44,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
45,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
