﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
17,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
23,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1306,291
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
25,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1378,276
26,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1384,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
29,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
30,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
32,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
33,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
35,3375,North,Seamus Heaney,1975,Irish,english,73,,2139,174
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
37,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2162,171
38,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
39,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2234,164
40,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
41,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
42,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
43,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2409,147
44,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
45,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2452,144
46,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
47,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
48,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
49,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
50,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
51,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2835,133
52,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
53,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3099,120
54,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
55,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3205,117
56,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
57,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3405,111
58,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
60,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
61,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
62,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
63,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4161,96
64,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
65,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4161,96
66,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
67,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
68,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
70,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
71,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
72,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
73,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
74,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
75,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
76,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
77,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
78,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5377,77
79,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
80,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
81,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5413,75
82,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
83,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5433,75
84,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
85,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5520,72
86,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
87,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
88,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
89,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
90,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
91,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5968,66
92,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
93,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
94,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6090,66
95,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
96,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6304,61
97,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6325,60
98,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6325,60
99,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6325,60
100,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6325,60
101,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
102,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
103,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
104,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
105,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
106,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
107,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
108,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
109,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
110,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
111,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
112,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
113,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
114,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
115,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
116,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6982,48
117,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
118,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
119,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
120,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
121,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
122,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
123,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7192,45
124,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7192,45
125,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7192,45
126,9208,Nepenthe,George Darley,1835,Irish,,,,7192,45
127,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7192,45
128,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
129,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
130,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
131,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7192,45
132,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7192,45
133,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7192,45
134,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7192,45
135,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7192,45
136,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
137,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7192,45
138,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
139,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7192,45
140,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
141,9258,Plays,Oscar Wilde,1900,Irish,english,,,7192,45
142,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7812,44
143,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
144,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
145,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7890,43
146,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
147,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7932,43
148,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
149,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
150,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
151,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
152,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
153,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
154,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
155,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
156,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
157,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
158,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
159,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
160,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
161,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8729,33
162,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
163,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
164,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
165,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9080,31
166,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9097,31
167,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9126,30
168,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
169,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
170,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
171,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
172,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
173,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
174,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
175,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
176,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
177,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
178,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
179,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
180,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
181,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
182,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
183,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
184,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
185,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
186,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
187,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
188,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
189,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
190,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
191,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
192,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10888,4
193,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10922,4
194,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
195,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
196,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
197,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
