﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1759,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2144,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2179,169
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
14,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
16,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5107,80
17,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5107,80
18,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5475,73
19,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5818,68
20,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6419,59
21,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6486,58
22,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6500,57
23,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6551,56
24,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6827,51
25,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6833,50
26,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6841,50
27,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6885,49
28,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6899,49
29,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6929,48
30,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6951,48
31,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6966,48
32,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7091,46
33,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7094,46
34,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7109,46
35,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7821,44
36,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7905,43
37,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
38,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
39,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
40,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
41,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
42,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
43,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
44,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
45,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
46,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9072,31
47,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
48,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
49,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
50,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
51,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
52,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
53,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
54,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
55,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
56,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9822,21
57,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
58,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
59,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10320,16
60,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
61,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10572,11
62,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10693,8
63,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10697,8
64,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10860,4
65,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10898,4
66,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10894,4
67,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11049,2
