﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
11,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
12,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
13,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
14,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
15,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
16,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
17,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
18,11837,In The Woods,Tana French,2007,Irish,english,429,145000
19,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
20,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
21,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
22,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
23,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,
24,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
25,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
26,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
27,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,
28,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
29,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
30,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
31,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
32,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,
33,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
34,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
35,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
36,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
37,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,
38,14063,Prophet Song,Paul Lynch,2023,Irish,,,
