﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000,71,2511
3,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
4,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
5,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
6,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
7,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
8,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
9,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,178,1507
10,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,182,1489
11,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
12,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
13,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
14,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
15,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
16,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
17,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
18,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
19,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
20,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
21,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,370,897
22,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,372,889
23,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,377,871
24,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,382,867
25,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,401,844
26,1936,Maus,Art Spiegelman,1980,American,english,296,,410,825
27,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000,414,815
28,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,426,803
29,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,435,790
30,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,445,779
31,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,,461,756
32,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,476,726
33,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
34,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000,491,711
35,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
36,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
37,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
38,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,535,656
39,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
40,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
41,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
42,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,561,632
43,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
44,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,566,629
45,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,587,610
46,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
47,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
48,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
49,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
50,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
51,9355,Pragmatism,William James,1907,American,english,100-200,48000,627,576
52,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
53,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
54,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
55,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
56,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
57,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
58,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
59,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
60,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
61,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,745,498
62,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
63,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
64,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,774,479
65,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
66,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
67,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
68,1234,The Principles of Psychology,William James,1890,American,english,1200-1400,336000,784,475
69,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
70,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
71,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
72,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,809,459
73,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
74,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
75,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,821,449
76,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
77,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,824,448
78,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,828,447
79,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,830,446
80,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,835,444
81,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
82,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
83,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,869,429
84,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
85,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,875,426
86,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,877,426
87,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,897,417
88,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
89,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
90,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
91,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000,931,402
92,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
93,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
94,868,Henry James,Leon Edel,1953,American,english,,,946,397
95,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
96,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,982,384
