﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
3,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1204,319
4,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1313,288
5,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1379,276
6,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1626,234
8,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1639,232
9,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1677,226
10,1457,Experience,Martin Amis,2000,British,english,432,,1683,225
11,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1777,216
12,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
13,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1946,193
14,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1947,193
15,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2007,187
16,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2109,177
17,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2127,174
18,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2146,172
19,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2171,170
20,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2183,168
21,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2212,165
22,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
23,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
24,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2615,142
25,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
26,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3064,122
27,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3252,115
28,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3267,114
29,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
30,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
31,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3645,106
32,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4064,100
33,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4092,99
34,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4381,96
35,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4382,95
36,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4403,95
37,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4466,94
38,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4473,93
39,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4525,92
40,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
41,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4558,91
42,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4604,90
43,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4735,89
44,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4781,87
45,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4820,87
46,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4833,87
47,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4834,86
48,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4886,85
49,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5103,81
50,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5160,79
51,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5222,78
52,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5299,78
53,4158,March: Book One,John Lewis,2013,American,english,128,,5359,77
54,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5365,76
55,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5364,76
56,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5366,76
57,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5403,75
58,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5436,74
59,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5449,74
60,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5449,74
61,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5453,74
62,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5453,74
63,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5470,74
64,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5502,73
65,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5633,72
66,12294,Trilobite!,Richard Fortey,2000,British,english,,,5693,70
67,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5717,70
68,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5719,69
69,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5801,69
70,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5803,69
71,12290,Orwell And Politics,George Orwell,2001,British,english,,,5827,68
72,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5827,68
73,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5848,68
74,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5851,68
75,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5852,68
76,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5857,67
77,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5903,66
78,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6064,66
79,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
80,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6080,65
81,5577,Educated,Tara Westover,2018,American,english,334,103000,6094,65
82,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6102,65
83,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6128,64
84,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6206,63
85,13904,On Immunity,Eula Biss,2014,American,english,216,,6232,63
86,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6377,60
87,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6400,60
88,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6428,59
89,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6450,58
90,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6471,58
91,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6478,58
92,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6482,58
93,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6549,56
94,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6624,54
95,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
96,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6640,54
97,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6663,53
98,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6673,53
99,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6676,53
100,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6674,53
101,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6679,53
102,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6681,53
103,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6683,53
104,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6700,52
105,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6739,51
106,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6741,51
107,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6834,50
108,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6834,50
109,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6859,50
110,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6870,50
111,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6877,50
112,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6875,50
113,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6907,49
114,9998,Where We Stand,bell hooks,2000,American,english,200,,6907,49
115,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6914,49
116,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6928,48
117,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6928,48
118,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6933,48
119,15287,Our Final Century,Martin Rees,2003,British,english,228,,6941,48
120,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6946,48
121,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6991,48
122,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7003,48
123,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7006,48
124,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7009,47
125,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7014,47
126,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7028,47
127,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7041,47
128,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7040,47
129,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7041,47
130,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7055,47
131,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7060,47
132,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7071,46
133,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7081,46
134,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7129,45
135,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7145,45
136,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7145,45
137,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7145,45
138,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7154,45
139,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7161,45
140,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7166,45
141,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7768,45
142,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7804,44
143,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7806,44
144,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7807,44
145,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7814,44
146,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7813,44
147,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7815,44
148,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7823,44
149,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7828,44
150,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7828,44
151,12246,Becoming Unbecoming,Una,2015,British,english,216,,7857,43
152,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7859,43
153,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
154,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7859,43
155,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7872,43
156,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7886,43
157,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7903,43
158,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7907,43
159,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7916,42
160,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7916,42
161,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7922,42
162,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7922,42
163,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8048,42
164,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8048,42
165,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8082,41
166,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8084,41
167,11783,Me,Elton John,2019,British,english,384,,8085,41
168,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8086,41
169,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8088,41
170,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8090,41
171,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8102,41
172,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8104,41
173,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8108,41
174,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8111,41
175,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8124,41
176,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8124,41
177,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8152,40
178,13928,Titan Ii,David Stumpf,2000,American,english,384,,8154,40
179,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8164,40
180,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8169,40
181,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8187,40
182,4728,Lush Life,David Hajdu,2007,American,,,,8187,40
183,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8187,40
184,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8193,40
185,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8195,40
186,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8196,40
187,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8202,39
188,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8204,39
189,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
190,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
191,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8294,39
192,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8302,39
193,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8304,39
194,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8305,39
195,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8331,38
196,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8333,38
197,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
198,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8334,38
199,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,,8339,38
200,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8358,38
201,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
202,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8358,38
203,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8376,37
204,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8376,37
205,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8376,37
206,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8384,37
207,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,,8400,37
208,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8406,37
209,6598,A Sunlit Absence,M. S. Laird,2011,American,,,,8414,37
210,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8424,37
211,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8430,36
212,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8434,36
213,1512,John Adams,David McCullough,2001,American,english,651,300000,8442,36
214,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8453,36
215,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8453,36
216,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8453,36
217,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8465,36
218,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8466,36
219,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8478,36
220,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8491,36
221,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8491,36
222,4729,About a Mountain,John D'Agata,2010,American,english,236,,8491,36
223,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8495,36
224,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8515,35
225,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8516,35
226,11772,How To,Randall Munroe,2019,American,english,320,,8518,35
227,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8518,35
228,12646,Cross Country,Robert Sullivan,2006,American,,,,8526,35
229,10214,March: Book Two,John Lewis,2015,American,english,192,,8527,35
230,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8536,35
231,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8558,35
232,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8564,35
233,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,,8560,35
234,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),,8560,35
235,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8564,35
236,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,,8560,35
237,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8571,35
238,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8571,35
239,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8576,34
240,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8584,34
241,14162,Bathtub Science,Shar Levine,2001,British,,,,8604,34
242,15041,This Cold Heaven,Gretel Ehrlich,2001,American,english,377,,8604,34
243,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,,8604,34
244,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8615,34
245,1522,The World Without Us,Alan Weisman,2007,American,english,324,,8615,34
246,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8628,34
247,13888,The Box,Marc Levinson,2006,American,english,300-400,,8640,34
248,13939,Science Business,Gary P. Pisano,2006,American,english,256,,8640,34
249,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8640,34
250,14008,Priorities In Health,Dean T. Jamison,2006,American,english,,,8640,34
251,13846,Mindset,Carol S. Dweck,2006,American,english,240-320,,8640,34
252,14147,"Queen Bees And Wannabes, 3rd Edition",Rosalind Wiseman,2002,American,english,352,,8708,33
253,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8708,33
254,3555,White Girls,Hilton Als,2013,American,english,339,,8718,33
255,15074,Spillover,David Quammen,2012,American,english,592,,8936,33
256,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8939,33
257,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8940,33
258,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8943,33
259,13912,Big History,Cynthia Stokes Brown,2007,American,english,300-320,,8950,33
260,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8950,33
261,14011,Vaccine,Arthur Allen,2007,American,english,,,8950,33
262,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8950,33
263,13974,The Making Of A Tropical Disease,Randall M. Packard,2007,American,english,320,,8950,33
264,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8950,33
265,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
266,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8982,32
267,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8987,32
268,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9011,32
269,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9022,32
270,14240,Down Girl,Kate Manne,2017,American,english,300,,9012,32
271,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9012,32
272,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9027,32
273,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9025,32
274,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9032,32
275,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9035,32
276,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9037,31
277,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
278,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9042,31
279,13907,Brain Rules,John Medina,2008,American,english,288-320,,9042,31
280,13931,The Post American World,Fareed Zakaria,2008,American,english,292-336,,9042,31
281,13902,"Hot, Flat, And Crowded",Thomas L. Friedman,2008,American,english,488,,9042,31
282,13946,Money Well Spent,"Paul Brest, Hal Harvey",2008,American,english,Unknown,,9042,31
283,11755,Why Men Love Bitches,Sherry Argov,2002,American,english,255-288,,9052,31
284,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9042,31
285,13960,Tomorrow's Table,Pamela C. Ronald,2008,American,english,232,,9042,31
286,14118,Big Bang,Simon Singh,2004,British,english,532,,9065,31
287,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9069,31
288,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9074,31
289,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9075,31
290,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9077,31
291,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9085,31
292,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9086,31
293,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9093,31
294,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9095,31
295,13900,This Time Is Different,"Carmen M. Reinhart, Kenneth S. Rogoff",2009,American,english,496,,9107,30
296,13881,Too Big To Fail,Andrew Ross Sorkin,2009,American,english,600,,9107,30
297,13949,Health Care Will Not Reform Itself,George C. Halvorson,2009,American,english,170-200,,9107,30
298,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9107,30
299,13922,Super Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2009,American,english,288,,9107,30
300,14007,Work Hard. Be Nice.,Jay Mathews,2009,American,english,329,,9107,30
301,13970,Liberating Learning,Terry M. Moe,2009,American,english,,,9107,30
302,14016,In Fed We Trust,David Wessel,2009,American,english,320,,9107,30
303,14045,Why Don't Students Like School?,Daniel T. Willingham,2009,American,english,180-250,,9107,30
304,14020,Smallpox,D.A. Henderson,2009,American,,,,9107,30
305,13852,The Checklist Manifesto,Atul Gawande,2009,American,english,200-250,,9107,30
306,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9121,30
307,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9136,30
308,14119,The Planets,Dava Sobel,2005,American,english,288,,9122,30
309,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9122,30
310,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9122,30
311,14188,The Cosmic Landscape,Leonard Susskind,2005,American,english,416,,9122,30
312,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9142,30
313,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9162,30
314,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9165,30
315,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9165,30
316,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9165,30
317,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9178,30
318,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9182,30
319,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9185,30
320,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9189,29
321,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9189,29
322,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9189,29
323,15033,Heat,Bill Buford,2006,American,english,318,,9199,29
