﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,587,608
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,702,523
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
4,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1141,334
5,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1205,319
6,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1245,311
7,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1315,288
8,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
9,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
10,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
11,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1470,255
12,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1512,248
13,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1628,234
14,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1641,232
15,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1679,226
16,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
17,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1733,220
18,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1744,219
19,1904,Truman,David McCullough,1992,American,english,992,592000,1753,218
20,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1779,216
21,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1790,214
22,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1818,210
23,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1894,202
24,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1901,201
25,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1949,193
26,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1950,193
27,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2010,187
28,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2111,177
29,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2129,174
30,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2148,172
31,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2169,171
32,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2173,170
33,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2185,168
34,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2201,167
35,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2214,165
36,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2236,163
37,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2259,161
38,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2301,157
39,1566,A Life of Picasso,John Richardson,1991,British,english,,,2352,153
40,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2376,150
41,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2400,147
42,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2428,146
43,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2433,145
44,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2616,142
45,534,Rising Tide,John Barry,1997,American,english,524,,2679,140
46,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2750,137
47,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2754,137
48,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2875,132
49,995,Backlash,Susan Faludi,1991,American,english,656,155000,2923,129
50,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2927,128
51,912,Diaries,Alan Clark,1993,British,english,,,2935,127
52,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
53,12669,Sandstorms,Peter Theroux,1990,American,,,,3087,121
54,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
55,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
56,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
57,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
58,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3423,110
59,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
60,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
61,1908,Personal History,Katharine Graham,1997,American,english,642,,3637,106
62,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3645,106
63,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3707,104
64,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3750,103
65,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3770,102
66,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4065,100
67,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4093,99
68,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4101,99
69,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4147,96
70,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4358,96
71,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4363,96
72,4098,Love's Work,Gillian Rose,1995,British,english,160,,4375,96
73,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4382,96
74,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4383,95
75,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4392,95
76,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4402,95
77,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4404,95
78,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4467,94
79,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4474,93
80,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
81,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4526,92
82,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4543,92
83,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4546,92
84,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4546,92
85,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
86,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4559,91
87,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4564,91
88,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4605,90
89,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4730,90
90,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4730,90
91,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4736,90
92,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4737,89
93,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4738,89
94,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4781,88
95,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4784,87
96,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4784,87
97,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4823,87
98,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4836,87
99,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4837,86
100,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4881,85
101,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4889,85
102,506,Race Matters,Cornel West,1993,American,english,105-165,,5001,84
103,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5005,83
104,735,Darkness Visible,William Styron,1990,American,english,84,28000,5074,82
105,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5106,81
106,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5109,80
107,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5109,80
108,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5109,80
109,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5109,80
110,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5109,80
111,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5109,80
112,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5109,80
113,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5109,80
114,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5109,80
115,10940,The Women Outside,Stephanie Golden,1990,American,,,,5109,80
116,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5163,79
117,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5177,79
118,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5177,79
119,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5177,79
120,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5177,79
121,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5177,79
122,10766,Living By Water,Brenda Peterson,1991,American,english,,,5177,79
123,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5177,79
124,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5177,79
125,10603,Black Ice,Lorene Cary,1991,American,english,234,,5177,79
126,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5177,79
127,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5177,79
128,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5177,79
129,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5177,79
130,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5225,78
131,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5302,78
132,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5306,78
133,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5313,78
134,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5332,77
135,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5332,77
136,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5332,77
137,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5332,77
138,10844,Princess,Jean Sasson,1992,American,english,304,,5332,77
139,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5332,77
140,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5332,77
141,10575,After Henry,Joan Didion,1992,American,english,320,,5332,77
142,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5332,77
143,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5332,77
144,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5332,77
145,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5332,77
146,4158,March: Book One,John Lewis,2013,American,english,128,,5362,77
147,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5368,76
148,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5367,76
149,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5369,76
150,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5389,76
151,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5390,76
152,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5406,75
153,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5407,75
154,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5408,75
155,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5408,75
156,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5408,75
157,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5408,75
158,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5426,75
159,1941,Naked,David Sedaris,1997,American,english,208,,5434,75
160,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5439,74
161,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5452,74
162,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5452,74
163,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5456,74
164,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5456,74
165,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5468,74
166,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5473,74
167,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5505,73
168,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5510,72
169,12296,The Code Book,Simon Singh,1999,British,english,432,,5520,72
170,12305,In Siberia,Colin Thubron,1999,British,english,304,,5520,72
171,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5636,72
172,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5664,71
173,12294,Trilobite!,Richard Fortey,2000,British,english,,,5696,70
174,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5720,70
175,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5722,69
176,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5726,69
177,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5804,69
178,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5806,69
179,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5818,68
180,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5820,68
181,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5820,68
182,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5830,68
183,12290,Orwell And Politics,George Orwell,2001,British,english,,,5830,68
184,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5851,68
185,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5854,68
186,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5855,68
187,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5860,67
188,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5866,67
189,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5906,66
190,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6067,66
191,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6069,66
192,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6078,66
193,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6081,65
194,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6083,65
195,5577,Educated,Tara Westover,2018,American,english,334,103000,6097,65
196,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6099,65
197,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6105,65
198,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,6106,65
199,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6131,64
200,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6157,63
201,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6209,63
202,13773,Moral Sense,James Q. Wilson,1993,American,english,313,,6232,63
203,13904,On Immunity,Eula Biss,2014,American,english,216,,6235,63
204,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,,6236,63
205,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6239,62
206,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6265,61
207,4730,U and I,Nicholson Baker,1991,American,english,179,,6275,61
208,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6275,61
209,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6294,61
210,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6380,60
211,13643,Fire In The Mind,George Johnson,1995,American,english,368,,6384,60
212,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,,6385,60
213,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,,6387,60
214,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6391,60
215,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6403,60
216,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6431,59
217,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6445,58
218,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6447,58
219,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6453,58
220,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6474,58
221,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6481,58
222,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6485,58
223,4724,The Last Shot,Darcy Frey,1994,American,english,230,,6509,57
224,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6509,57
225,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6516,57
226,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6537,57
227,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6548,56
228,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6553,56
229,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6627,54
230,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6633,54
231,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6643,54
232,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6660,53
233,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6666,53
234,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6676,53
235,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6679,53
236,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6677,53
237,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6682,53
238,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6684,53
239,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6686,53
240,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6703,52
241,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6710,52
242,13929,Parenting With Love And Logic,Foster Cline,1990,American,english,200-300,,6732,51
243,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6742,51
244,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6744,51
245,14244,The Language Instinct,Steven Pinker,1994,American,english,448-512,,6822,51
246,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6837,50
247,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6837,50
248,9997,Black Picket Fences,Mary Pattillo-McCoy,1999,American,english,276,,6840,50
249,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6840,50
250,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6862,50
251,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6873,50
252,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6880,50
253,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6878,50
254,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6888,49
255,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6898,49
256,13979,Dirt And Disease,Naomi Rogers,1992,American,english,280,,6898,49
257,15121,The Long Haul,Myles Horton,1990,American,english,231,,6901,49
258,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6901,49
259,6554,Iron John,Robert Bly,1990,American,english,268,69000,6901,49
260,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6910,49
261,9998,Where We Stand,bell hooks,2000,American,english,200,,6910,49
262,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6917,49
263,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6931,48
264,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6936,48
265,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6931,48
266,15287,Our Final Century,Martin Rees,2003,British,english,228,,6944,48
267,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6949,48
268,15103,For The Earth’s Sake,David Brower,1991,American,,,,6968,48
269,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6968,48
270,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6994,48
271,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7001,48
272,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7006,48
273,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7009,48
274,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7012,47
275,14251,The Whole Shebang,Timothy Ferris,1997,American,english,400,,7015,47
276,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7017,47
277,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7031,47
278,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,,7036,47
279,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7043,47
280,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7044,47
281,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7044,47
282,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7057,47
283,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7062,47
284,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7063,47
285,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7074,46
286,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7084,46
287,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7096,46
288,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7096,46
289,15153,Understanding Comics,Scott McCloud,1993,American,english,215,,7096,46
290,2220,Parliament of Whores,P. J. O'Rourke,1991,American,english,233,,7109,46
291,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7110,46
292,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7123,46
293,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7123,46
294,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7123,46
295,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7132,45
296,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7148,45
297,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7148,45
298,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7148,45
299,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7157,45
300,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7164,45
301,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7169,45
302,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7771,45
303,15140,For Keeps,Pauline Kael,1994,American,english,1291,,7771,45
304,1960,Friday Night Lights,H. G. Bissinger,1990,American,english,357,143000,7777,45
305,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7787,44
306,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7807,44
307,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7809,44
308,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7810,44
309,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7816,44
310,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7817,44
311,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7818,44
312,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7821,44
313,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7826,44
314,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7831,44
315,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7831,44
316,12246,Becoming Unbecoming,Una,2015,British,english,216,,7860,43
317,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7862,43
318,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7862,43
319,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7862,43
320,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7875,43
321,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7889,43
322,13611,A Brief History Of Everything,Ken Wilber,1996,American,english,339,,7892,43
323,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7906,43
324,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7910,43
325,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7919,42
326,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7919,42
327,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7925,42
328,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7925,42
