﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
3,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000
4,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
5,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000
6,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
7,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000
8,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000
9,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
10,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951
11,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
12,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000
13,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
14,1936,Maus,Art Spiegelman,1980,American,english,296,
15,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000
16,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
17,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
18,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
19,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
20,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000
21,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000
22,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
23,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000
24,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
25,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
26,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
27,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944
28,1106,Against Interpretation,Susan Sontag,1966,American,english,,
29,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
30,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000
31,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
32,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
33,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
34,11778,Ways Of Seeing,John Berger,1972,British,english,166,
35,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000
36,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
37,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,
38,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
39,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200
40,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376
41,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
