﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1626,234
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1777,216
4,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1946,193
5,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2127,174
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2183,168
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
8,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3645,106
9,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4092,99
10,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4382,95
11,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4466,94
12,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
13,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4834,86
14,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4886,85
15,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5160,79
16,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5299,78
17,4158,March: Book One,John Lewis,2013,American,english,128,,5359,77
18,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5365,76
19,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5366,76
20,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5436,74
21,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5449,74
22,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5449,74
23,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5717,70
24,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5801,69
25,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6064,66
26,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
27,5577,Educated,Tara Westover,2018,American,english,334,103000,6094,65
28,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6128,64
29,13904,On Immunity,Eula Biss,2014,American,english,216,,6232,63
30,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6377,60
31,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6400,60
32,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6482,58
33,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6549,56
34,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6624,54
35,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
36,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6640,54
37,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6859,50
38,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6914,49
39,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6946,48
40,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7009,47
41,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7014,47
42,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7028,47
43,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7071,46
44,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7081,46
45,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7804,44
46,12246,Becoming Unbecoming,Una,2015,British,english,216,,7857,43
47,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7859,43
48,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
49,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7859,43
50,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8082,41
51,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8084,41
52,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8086,41
53,11783,Me,Elton John,2019,British,english,384,,8085,41
54,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8111,41
55,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8124,41
56,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8124,41
57,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8152,40
58,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8169,40
59,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8196,40
60,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
61,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
62,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8294,39
63,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8333,38
64,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
65,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8334,38
66,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8358,38
67,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8358,38
68,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
69,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8384,37
70,6598,A Sunlit Absence,M. S. Laird,2011,American,,,,8414,37
71,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8424,37
72,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8434,36
73,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8453,36
74,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8453,36
75,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8453,36
76,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8491,36
77,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8491,36
78,4729,About a Mountain,John D'Agata,2010,American,english,236,,8491,36
79,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8495,36
80,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8515,35
81,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8516,35
82,11772,How To,Randall Munroe,2019,American,english,320,,8518,35
83,10214,March: Book Two,John Lewis,2015,American,english,192,,8527,35
84,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8571,35
85,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8571,35
86,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8576,34
87,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8628,34
88,3555,White Girls,Hilton Als,2013,American,english,339,,8718,33
89,15074,Spillover,David Quammen,2012,American,english,592,,8936,33
90,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8939,33
91,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9022,32
92,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9012,32
93,14240,Down Girl,Kate Manne,2017,American,english,300,,9012,32
94,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9027,32
95,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9032,32
96,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
97,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9037,31
98,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9074,31
99,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9075,31
100,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9077,31
101,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9093,31
102,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9121,30
103,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9136,30
104,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9142,30
105,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9165,30
106,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9165,30
107,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9165,30
108,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9182,30
109,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9185,30
110,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9189,29
111,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9189,29
112,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9189,29
113,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9206,29
114,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9206,29
115,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9206,29
116,13994,The Fever,Sonia Shah,2010,American,english,320,,9206,29
117,13903,Awakening Joy,James Baraz,2010,American,english,336,,9206,29
118,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9206,29
119,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9206,29
120,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9206,29
121,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9206,29
122,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9206,29
123,10014,Unequal City,Carla Shedd,2015,American,english,288,,9237,29
124,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9241,29
125,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9250,29
126,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9270,28
127,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9270,28
128,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9279,28
129,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9287,28
130,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9290,28
131,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9290,28
132,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9290,28
133,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9290,28
134,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9290,28
135,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9290,28
136,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9290,28
137,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9290,28
138,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9290,28
139,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9290,28
140,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9290,28
141,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9290,28
142,14009,House On Fire,William H. Foege,2011,American,english,224,,9290,28
143,14012,Class Warfare,Steven Brill,2011,American,english,496,,9290,28
144,14014,The Quest,Daniel Yergin,2011,American,english,800,,9290,28
145,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9290,28
146,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9290,28
147,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9290,28
148,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9290,28
149,14039,Getting Better,Charles Kenny,2011,American,english,256,,9290,28
150,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9290,28
151,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9314,28
152,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9315,28
153,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9317,28
154,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9320,28
155,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
156,10015,White Rage,Carol Anderson,2016,American,english,256,,9350,28
157,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9350,28
158,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9350,28
159,10012,Pushout,Monique W. Morris,2016,American,english,256,,9350,28
160,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9378,27
161,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9378,27
162,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9378,27
163,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9378,27
164,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9378,27
165,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9378,27
166,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9378,27
167,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9378,27
168,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9378,27
169,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9416,27
170,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9414,27
171,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9414,27
172,5383,The Club,Leo Damrosch,2019,American,english,480,,9425,27
173,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9425,27
174,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9425,27
175,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9482,26
176,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9482,26
177,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9482,26
178,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9498,26
179,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9498,26
180,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9498,26
181,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9498,26
182,14027,The Idealist,Nina Munk,2013,American,english,272,,9498,26
183,11782,How Music Works,David Byrne,2012,American,english,374,,9512,26
184,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9522,26
185,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9529,25
186,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9529,25
187,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9529,25
188,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9529,25
189,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9529,25
190,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9546,25
191,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9546,25
192,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9546,25
193,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9546,25
194,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9571,25
195,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9576,25
196,13914,What If?,Randall Munroe,2014,American,english,303-320,,9576,25
197,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9576,25
198,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9576,25
199,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9576,25
200,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9601,24
201,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9601,24
202,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9618,24
203,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9618,24
204,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9618,24
205,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9633,24
206,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9637,24
207,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9643,24
208,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9649,24
209,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9649,24
210,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9649,24
211,13964,The Vital Question,Nick Lane,2015,British,english,360,,9649,24
212,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9649,24
213,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9649,24
214,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9649,24
215,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9658,24
216,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9670,24
217,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9670,24
218,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9670,24
219,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9662,24
220,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9662,24
221,11728,A Line In The Sand,James Barr,2011,British,english,464,,9684,23
222,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9684,23
223,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9684,23
224,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9691,23
225,5585,Smile,Raina Telgemeier,2010,American,english,224,,9700,23
226,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9708,23
227,13908,String Theory,David Foster Wallace,2016,American,english,144,,9718,23
228,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9718,23
229,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9718,23
230,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9718,23
231,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9724,23
232,14142,High Price,Carl Hart,2013,American,english,340-352,,9724,23
233,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9751,22
234,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9769,22
235,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9791,22
236,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9791,22
237,13856,Measure What Matters,John Doerr,2017,American,english,320,,9797,22
238,13843,Principles,Ray Dalio,2017,American,english,592,,9797,22
239,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,,9797,22
240,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9797,22
241,13864,Behave,Robert Sapolsky,2017,American,english,800,,9797,22
242,13892,Destined For War,Graham Allison,2017,American,english,384,,9797,22
243,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9797,22
244,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9797,22
245,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9814,21
246,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9821,21
247,12432,Heroines,Kate Zambreno,2012,American,english,336,,9838,21
248,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,9919,21
249,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,,9936,21
250,5357,Under The Skin,Linda Villarosa,2023,American,,,,9936,21
251,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9941,21
252,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9941,21
253,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9941,21
254,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9941,21
255,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9948,21
256,4151,The Empathy Exams: Essays,Leslie Jamison,2014,American,english,224,88200,9948,21
257,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000,9948,21
258,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9948,21
259,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9948,21
260,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9948,21
261,4214,Underland,Robert Macfarlane,2019,British,english,496,,9954,20
262,13882,The Book Of Why,"Judea Pearl, Dana Mackenzie",2018,American,english,432,,9955,20
263,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9955,20
264,14006,Army Of None,Paul Scharre,2018,American,english,384,,9955,20
265,13988,Nine Pints,Rose George,2018,British,english,368,,9955,20
266,13950,Outbreak Culture,Pardis Sabeti,2018,American,english,240,,9955,20
267,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9955,20
268,13999,Identity,Francis Fukuyama,2018,American,english,240,,9955,20
269,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9955,20
270,13933,Origin Story,David Christian,2018,American,english,300-400,,9955,20
271,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9955,20
272,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9955,20
273,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9955,20
274,13897,These Truths,Jill Lepore,2018,American,english,960,,9955,20
275,13855,Blitzscaling,Reid Hoffman,2018,American,english,304,,9955,20
276,13878,Leadership,Doris Kearns Goodwin,2018,American,english,473,,9955,20
277,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,9990,20
278,14158,Women In Science,Rachel Ignotofsky,2016,American,english,128,,10010,20
279,14139,Sex In The Sea,Marah J. Hardt,2016,American,english,216,,10010,20
280,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10010,20
281,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10010,20
282,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10010,20
283,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10010,20
284,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10023,20
285,11727,Spqr,Mary Beard,2015,British,english,606,143000,10023,20
286,4721,A Year,Brian Eno,2022,British,,,,10030,19
287,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10033,19
288,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10046,19
289,13920,Blueprint,Nicholas A. Christakis,2019,American,english,520,,10046,19
290,13873,Tools And Weapons,Brad Smith,2019,American,english,368,,10046,19
291,14028,Upheaval,Jared Diamond,2019,American,english,512,,10046,19
292,13850,Loonshots,Safi Bahcall,2019,American,english,368,,10046,19
293,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10046,19
294,13849,Range,David Epstein,2019,American,english,352,,10046,19
295,14033,Prepared,Diane Tavenner,2019,American,english,288,,10046,19
296,13901,Hacking Darwin,Jamie Metzl,2019,American,english,400-500,,10046,19
297,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10072,19
298,14115,Astrophysics For People In A Hurry,Neil deGrasse Tyson,2017,American,english,224,,10096,19
299,14141,Cannibalism,Bill Schutt,2017,American,english,336,,10096,19
300,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10096,19
301,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10096,19
302,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10096,19
303,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10104,19
304,11741,Black And British,David Olusoga,2016,British,english,624,,10104,19
305,14019,Breath From Salt,Bijal P. Trivedi,2020,American,english,400-500,,10127,18
306,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10127,18
307,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10134,18
308,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10203,18
309,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10203,18
310,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10203,18
311,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10216,18
312,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10216,18
313,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10231,18
314,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10255,17
315,13998,A Thousand Brains: A New Theory Of Intelligence,Jeff Hawkins,2021,American,english,288,,10259,17
316,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10259,17
317,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10259,17
318,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10271,17
319,11768,Wilding,Isabella Tree,2018,British,english,384,,10271,17
320,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10271,17
321,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10271,17
322,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10271,17
323,5628,The Nature Fix,Florence Williams,2017,American,english,280,,10278,17
324,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10278,17
325,5580,Hunger,Roxane Gay,2017,American,english,306,,10278,17
326,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10278,17
327,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10290,17
328,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10290,17
329,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10303,17
330,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10324,16
