﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
4,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
5,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
6,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
7,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
8,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
9,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
10,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
11,5425,11 22 63,Stephen King,2011,American,english,849,274000
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
13,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
15,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
16,3396,At Last,Edward St Aubyn,2011,British,english,272,
17,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
18,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
19,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
20,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
21,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
22,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
23,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
24,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
25,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
26,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
27,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
28,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
29,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
30,3538,Redeployment,Phil Klay,2014,American,english,291,59000
31,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
32,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
33,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
34,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
35,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,
36,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
37,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000
38,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
39,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
40,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
41,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
42,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
43,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
44,10013,Sweat,Lynn Nottage,2015,American,english,,
45,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,
46,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
47,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
48,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
49,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
50,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
51,6267,Miracle Creek,Angie Kim,2019,American,english,368,
52,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
53,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
54,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
55,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
56,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
57,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
58,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
59,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
60,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
61,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
62,12034,John,Annie Baker,2015,American,english,,
63,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,
64,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,
65,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
66,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
67,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
68,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
69,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
70,13554,Dodgers,Bill Beverly,2016,American,english,304,
71,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
72,4198,An Untamed State,Roxane Gay,2014,American,english,368,
73,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
74,12025,The Effect,Lucy Prebble,2012,British,english,,
75,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
76,10302,Trust Exercise,Susan Choi,2019,American,english,257,
77,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
78,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
79,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
80,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
81,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
82,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
83,12050,Clybourne Park,Bruce Norris,2010,American,english,,
84,5652,Heroine,Mindy McGinnis,2019,American,english,419,
85,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
86,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
87,11923,Nightcrawling,Leila Mottley,2022,American,english,288,
88,12085,The Humans,Stephen Karam,2014,American,,,
89,11520,Betty,Tiffany McDaniel,2020,American,english,480,
90,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
91,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
92,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
93,12070,The Aliens,Annie Baker,2010,American,english,,
94,12059,4000 Miles,Amy Herzog,2011,American,english,,
95,3429,Delicious Foods,James Hannaham,2015,American,english,384,
96,12090,Good People,David Lindsay-Abaire,2011,American,english,,
97,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,
98,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,
99,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
100,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
101,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,
102,12098,Bad Jews,Joshua Harmon,2013,American,english,,
103,12111,The Royale,Marco Ramirez,2013,American,english,,
104,12051,The Flick,Annie Baker,2014,American,english,,
105,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,
106,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,
107,12107,The Wolves,Sarah DeLappe,2016,American,english,,
108,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,
109,12113,Slave Play,Jeremy O. Harris,2018,American,english,,
110,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
111,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,
112,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
113,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
114,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
115,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
116,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
