﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
3,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053
4,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
5,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
6,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
7,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
8,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000
9,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
10,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
11,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000
12,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
13,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000
14,48,Light in August,William Faulkner,1932,American,english,480-512,123672
15,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
16,561,The Secret History,Donna Tartt,1992,American,english,523,223000
17,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
18,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
19,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
20,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
21,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
22,544,The Stand,Stephen King,1978,American,english,823-1152,472000
23,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
24,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
25,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
26,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
27,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
28,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
29,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
30,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
31,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
32,370,The Road,Cormac McCarthy,2006,American,english,287,58000
33,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
34,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
35,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
36,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
37,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
38,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
39,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
40,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
41,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
42,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
43,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000
44,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
45,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000
46,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
47,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
48,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
49,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
50,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
51,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
52,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
53,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
54,1326,Roots,Alex Haley,1976,American,english,576-688,587287
55,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
56,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
57,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
58,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
59,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
60,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
61,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
62,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000
63,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
64,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
65,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
66,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
67,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
68,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
69,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
70,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
71,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
72,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
73,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
74,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
75,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
76,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
77,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000
78,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
79,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
80,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000
81,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
82,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
83,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
84,2672,Light Years,James Salter,1975,American,english,308,81000
85,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
86,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,
87,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
88,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
89,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000
90,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
91,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
92,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,
93,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
94,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000
95,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
96,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
97,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
98,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
99,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
100,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,
101,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
102,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000
103,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
104,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
105,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000
106,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000
107,362,The Hours,Michael Cunningham,1998,American,english,230,98000
108,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
109,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
110,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000
111,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,
112,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
113,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
114,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,
115,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
116,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
117,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
118,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000
119,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
120,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
121,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
122,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
123,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
124,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
125,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
126,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,
127,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
128,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
129,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
130,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
131,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
132,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
133,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000
134,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
135,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
136,3410,A Legacy,Sybille Bedford,1956,German,english,,
137,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
138,12039,Our Town,Thornton Wilder,1938,American,english,181,17000
139,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
140,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
141,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
142,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,
143,252,Ironweed,William Kennedy,1983,American,english,227,57600
144,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
145,6473,Arcadia,Tom Stoppard,1993,British,english,97,
146,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
147,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
148,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
149,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
150,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
151,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000
152,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,
153,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
154,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
155,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
156,7,The Assistant,Bernard Malamud,1957,American,english,246,62000
157,360,Independence Day,Richard Ford,1995,American,english,451,190000
158,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
159,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
160,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
161,3743,Mother,Maxim Gorky,1906,Russian,russian,,
162,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
163,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
164,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
165,2998,Cheri,Colette,1920,French,french,,45000
166,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000
167,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
168,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
169,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
170,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,
171,3464,Doña Bárbara,Rómulo Gallegos,1929,Venezuelan,spanish,300-400,104000
172,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,
173,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
174,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,
175,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,
176,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,
177,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
178,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
179,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
180,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
181,9853,Fences,August Wilson,1985,American,english,101-160,25000
182,12060,Look Back In Anger,John Osborne,1956,British,english,,
183,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
184,3121,Galileo,Bertolt Brecht,1938,German,german,,
185,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
186,9894,Angels In America,Tony Kushner,1991,American,english,,
187,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
188,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
189,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
190,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
191,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
192,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
193,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000
194,2893,Stoner,John Williams,1965,American,english,278-320,84000
195,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
196,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000
197,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000
198,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
199,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
200,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000
201,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,
202,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,
203,2300,The Satin Slipper,Paul Claudel,1929,French,french,,
204,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
205,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
206,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
207,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
208,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
209,3393,Bad News,Edward St Aubyn,1992,British,english,240,
210,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
211,4064,Hideous Kinky, Esther Freud,1992,British,english,,
212,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
213,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
214,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
215,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
216,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
217,9559,The Caretaker,Harold Pinter,1960,British,english,,
218,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
219,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000
220,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
221,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
222,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
223,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
224,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
225,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
226,9558,Travesties,Tom Stoppard,1974,British,english,,
227,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,
228,12057,True West,Sam Shepard,1980,American,english,,
229,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
230,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000
231,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000
232,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,
233,1439,Home,Marilynne Robinson,2008,American,english,336,102000
234,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
235,5425,11 22 63,Stephen King,2011,American,english,849,274000
236,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722
237,3775,Retreat Without Song,Shahan Shahnour,1929,Armenian,armenian,,
238,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000
239,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
240,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
241,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,
242,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
243,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,
244,3813,The Living and the Dead,Patrick White,1941,Australian,english,,
245,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,
246,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,
247,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
248,3895,Dog Years,Günter Grass,1963,German,german,592,
249,3781,Monica,Saunders Lewis,1930,British,welsh,,
250,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
251,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
252,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
253,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
254,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,
255,1919,Saturday,Ian McEwan,2005,British,english,289,103000
256,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
257,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,
258,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
259,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
260,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000
261,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
262,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,
263,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000
264,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,
265,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
266,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
267,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
268,9560,The Homecoming,Harold Pinter,1965,British,english,,
269,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000
270,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,
271,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
272,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,
273,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,
274,3200,Teahouse,Lao She,1957,Chinese,chinese,,
275,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,
276,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
277,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000
278,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
279,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,
280,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,
281,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
282,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
283,9457,Antigone,Jean Anouilh,1944,French,french,,
284,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
285,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
286,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
287,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
288,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,
289,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,
290,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
291,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
292,13519,Jumpers,Tom Stoppard,1972,British,english,,
293,13521,No Man's Land,Harold Pinter,1975,British,english,,
294,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000
295,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000
296,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000
297,12053,Noises Off,Michael Frayn,1982,British,english,,
298,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,
299,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,
300,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,
301,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,
302,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,
303,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000
304,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
305,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,
306,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,
307,10738,Islanders,Helen R. Hull,1927,American,english,,
308,10792,Memorias De Mama Blanca,Teresa de la Parra,1929,Venezuelan,spanish,200-300,
309,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,
310,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000
311,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,
312,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
313,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,
314,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000
315,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
316,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,
317,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,
318,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589
319,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000
320,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,
321,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
322,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
323,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
324,365,Empire Falls,Richard Russo,2001,American,english,483,162784
325,311,A Fable,William Faulkner,1954,American,english,384,128000
326,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
327,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
328,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
329,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
330,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,
331,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
332,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,
333,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
334,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
335,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
336,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
337,4063,Arcadia,Jim Crace,1992,British,english,253,
338,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
339,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
340,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
341,2389,Querelle,Jean Genet,1947,French,french,null,
342,6064,The Blood Knot,Athol Fugard,1961,South African,english,,
343,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
344,6056,Climbié,Bernard Dadié,1956,French,french,,
345,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,
346,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,
347,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
348,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,
349,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
350,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
351,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
352,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
353,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,
354,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,
355,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
356,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
357,3396,At Last,Edward St Aubyn,2011,British,english,272,
358,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
359,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
360,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,
361,13439,This Sporting Life,David Storey,1960,British,english,244-256,
362,13383,The Parasites,Daphne du Maurier,1949,British,english,,
363,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
364,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
365,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
366,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,
367,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,
368,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
369,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,
370,12234,Salka Valka,Halldor Laxness,1931,Icelandic,icelandic,400-500,
371,1950,Clockers,Richard Price,1992,American,english,599,143000
372,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
373,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000
374,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
375,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,
376,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,
377,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,
378,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
379,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,
380,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
381,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
382,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,
383,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
384,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
385,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
386,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
