﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
5,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
7,544,The Stand,Stephen King,1978,American,english,823-1152,472000
8,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
9,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
10,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
11,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
12,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
13,370,The Road,Cormac McCarthy,2006,American,english,287,58000
14,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
15,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
16,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
17,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
18,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
19,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
20,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
21,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
22,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
23,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
24,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
25,1326,Roots,Alex Haley,1976,American,english,576-688,587287
26,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
27,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
28,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
29,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
30,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
31,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
32,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
33,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
34,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
35,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
36,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
37,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
38,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
39,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
40,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
41,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
42,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
43,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
44,2672,Light Years,James Salter,1975,American,english,308,81000
45,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
46,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
47,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
48,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
49,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
50,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
51,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
52,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
53,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,
54,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
55,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
56,362,The Hours,Michael Cunningham,1998,American,english,230,98000
57,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
58,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
59,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
60,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
61,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
62,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
63,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
64,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
65,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
66,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
67,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
68,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
69,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
70,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
71,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
72,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
73,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
74,252,Ironweed,William Kennedy,1983,American,english,227,57600
75,6473,Arcadia,Tom Stoppard,1993,British,english,97,
76,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
77,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
78,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
79,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
80,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
81,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000
82,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
83,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
84,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
85,360,Independence Day,Richard Ford,1995,American,english,451,190000
86,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
87,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
88,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
89,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
90,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
91,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
92,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
93,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
94,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
95,9853,Fences,August Wilson,1985,American,english,101-160,25000
96,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
97,9894,Angels In America,Tony Kushner,1991,American,english,,
98,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
99,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
100,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
101,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
102,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
103,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
104,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
105,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
106,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
107,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
108,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
109,3393,Bad News,Edward St Aubyn,1992,British,english,240,
110,4064,Hideous Kinky, Esther Freud,1992,British,english,,
111,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
112,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
113,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
114,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
115,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
116,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
117,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
118,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
119,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
120,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
121,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
122,9558,Travesties,Tom Stoppard,1974,British,english,,
123,12057,True West,Sam Shepard,1980,American,english,,
124,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
125,1439,Home,Marilynne Robinson,2008,American,english,336,102000
126,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
127,5425,11 22 63,Stephen King,2011,American,english,849,274000
128,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
129,1919,Saturday,Ian McEwan,2005,British,english,289,103000
130,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
131,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
132,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
133,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
134,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
135,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
136,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
137,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
138,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,
139,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
140,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
141,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,
142,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
143,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
144,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
145,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
146,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
147,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
148,13519,Jumpers,Tom Stoppard,1972,British,english,,
149,13521,No Man's Land,Harold Pinter,1975,British,english,,
150,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000
151,12053,Noises Off,Michael Frayn,1982,British,english,,
152,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,
153,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
154,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
155,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
156,365,Empire Falls,Richard Russo,2001,American,english,483,162784
157,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
158,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
159,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
160,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
161,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,
162,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
163,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
164,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,
165,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
166,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
167,4063,Arcadia,Jim Crace,1992,British,english,253,
168,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
169,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
170,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,
171,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
172,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,
173,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
174,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
175,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
176,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,
177,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
178,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,
179,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
180,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
181,3396,At Last,Edward St Aubyn,2011,British,english,272,
182,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
183,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
184,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
185,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
186,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,
187,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
188,1950,Clockers,Richard Price,1992,American,english,599,143000
189,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
190,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,
191,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,
192,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
193,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,
194,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
195,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
196,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
197,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,
198,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
199,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
200,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
201,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000
202,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
203,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
204,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
205,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
206,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,
207,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,
208,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,
209,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,
210,397,Everyman,Philip Roth,2006,American,english,192,58000
211,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
212,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
213,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
214,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
215,1277,Affliction,Russell Banks,1989,American,english,355,
216,11675,Purple America,Rick Moody,1997,American,english,289,
217,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
218,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
219,6608,Union Street,Pat Barker,1982,British,english,256,
220,3476,The Shack,William P Young,2007,American,english,248,72000
221,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
222,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
223,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
224,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
225,10921,Veils,Nahid Rachlin,1992,Iranian,,,
226,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
227,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
228,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,
229,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000
230,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
231,10607,Bone,Fae Myenne Ng,1993,American,english,193,
232,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
233,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
234,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
235,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
236,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
237,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
238,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
239,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
240,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
241,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
242,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
243,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
244,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
245,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
246,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000
247,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,
248,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
249,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
250,11356,Different Seasons,Stephen King,1982,American,english,672,152000
251,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
252,4141,Cost,Roxana Robinson,2008,American,english,432,
253,668,Paris Trout,Pete Dexter,1988,American,english,306,
254,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
255,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
256,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
257,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
258,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
259,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
260,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
261,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
262,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
263,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
264,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
265,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
266,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
267,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
268,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
269,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
270,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
271,9849,American Buffalo,David Mamet,1975,American,english,,
272,13375,Death In Summer,William Trevor,1998,Irish,english,213,
273,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
274,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,
275,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
276,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
277,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
278,1570,Felicia's Journey,William Trevor,1994,British,english,,
279,678,Three Junes,Julia Glass,2002,American,english,353,150000
280,12499,The Furies,Janet Hobhouse,1984,American,english,288,
281,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
282,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,
283,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
284,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
285,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
286,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
287,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
288,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
289,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
290,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
291,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
292,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
293,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,
294,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
295,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
296,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
297,12094,M. Butterfly,David Henry Hwang,1988,American,english,,
298,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
299,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
300,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
301,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
302,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,
303,12017,Old Times,Harold Pinter,1971,British,english,,
304,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
305,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,
306,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
307,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
308,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,
309,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
310,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000
311,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
312,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
313,9825,My Life As A Man,Philip Roth,1974,American,english,330,
314,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,
315,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
316,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
317,3538,Redeployment,Phil Klay,2014,American,english,291,59000
318,9561,The Fool,Edward Bond,1975,British,english,,
319,12030,Faith Healer,Brian Friel,1979,Irish,english,,
320,12016,Bent,Martin Sherman,1979,British,english,,
321,9556,The Complete Plays,Joe Orton,1976,British,english,,
322,9851,Streamers,David Rabe,1976,American,english,,
323,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
324,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
325,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,
326,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
327,9592,The Flounder,Günter Grass,1977,German,german,540,
328,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
329,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,
330,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
331,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000
332,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,
333,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
334,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,
335,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
336,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,
337,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
338,12037,Copenhagen,Michael Frayn,1998,British,english,,
339,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,
340,9852,Seven Plays,Sam Shepard,1981,American,english,,
341,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
342,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,
343,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,
344,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
345,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
346,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000
347,12028,Making Noise Quietly,Robert Holman,1986,British,english,,
348,669,Spartina,John Casey,1989,American,english,375,119000
349,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
350,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
351,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
352,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
353,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
354,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
355,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
356,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,
357,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
358,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,
359,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
360,11837,In The Woods,Tana French,2007,Irish,english,429,145000
361,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,
362,4940,The Wife,Meg Wolitzer,2003,American,english,219,
363,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
364,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
365,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
366,9850,Speed The Plow,David Mamet,1988,American,english,,
367,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900
368,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
369,10013,Sweat,Lynn Nottage,2015,American,english,,
370,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,
371,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000
372,1290,Blankets,Craig Thompson,2003,American,english,582,
373,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
374,12080,Six Degrees Of Separation,John Guare,1990,American,english,,
375,12014,Blasted,Sarah Kane,1995,British,english,,
376,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
377,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
378,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
379,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
380,12045,Fool For Love,Sam Shepard,1983,American,english,,
381,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
382,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
383,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
384,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
385,6267,Miracle Creek,Angie Kim,2019,American,english,368,
386,13659,The Appeal,John Grisham,2008,American,english,355-500,
387,11891,The Bone Key,Sarah Monette,2007,American,english,288,
388,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,
389,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
390,12036,Frozen,Bryony Lavery,1998,British,english,,
391,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
