﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
4,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
5,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
6,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
7,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
8,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
9,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
10,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
11,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
12,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
13,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
14,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
15,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
16,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
17,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
18,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
19,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,219,1322
20,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
21,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
22,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
23,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
24,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
25,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
26,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
27,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,259,1177
28,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,271,1141
29,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
30,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
31,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
32,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
33,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
34,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
35,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
36,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,367,899
37,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
38,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
39,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
40,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
41,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
42,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
43,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
44,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
45,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
46,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
47,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
48,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,483,716
49,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,503,695
50,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,505,693
51,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,529,659
52,1326,Roots,Alex Haley,1976,American,english,576-688,587287,534,654
53,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
54,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
55,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,590,607
56,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,602,596
57,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,605,595
58,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,608,591
59,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,610,591
60,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,622,582
61,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
62,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
63,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
64,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
65,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
66,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,705,523
67,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
68,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,740,498
69,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,764,483
70,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
71,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
72,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,809,456
73,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
74,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,846,439
75,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,850,438
76,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
77,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
78,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
79,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
80,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
81,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
82,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
83,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
84,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
85,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
86,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
87,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
88,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1008,372
89,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1013,372
90,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1018,371
91,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1019,371
92,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1022,370
93,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1025,370
94,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
95,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
96,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
97,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1094,346
