﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
4,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000
6,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
8,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
9,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
10,544,The Stand,Stephen King,1978,American,english,823-1152,472000
11,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
12,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
13,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
14,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
15,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
16,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
17,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
18,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
19,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
20,370,The Road,Cormac McCarthy,2006,American,english,287,58000
21,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
22,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
23,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
24,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
25,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
26,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
27,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
28,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
29,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
30,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
31,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
32,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
33,1326,Roots,Alex Haley,1976,American,english,576-688,587287
34,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
35,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
36,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
37,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
38,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
39,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
40,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
41,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
42,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
43,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
44,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
45,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
46,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
47,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
48,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
49,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
50,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
51,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
52,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
53,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
54,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
55,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
56,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
57,2672,Light Years,James Salter,1975,American,english,308,81000
58,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
59,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,
60,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
61,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
62,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
63,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
64,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,
65,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
66,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
67,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
68,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
69,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
70,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,
71,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
72,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
73,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
74,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000
75,362,The Hours,Michael Cunningham,1998,American,english,230,98000
76,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
77,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
78,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000
79,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,
80,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
81,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
82,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
83,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
84,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
85,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
86,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
87,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
88,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
89,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
90,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
91,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
92,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
93,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
94,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
95,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
96,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
97,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
98,3410,A Legacy,Sybille Bedford,1956,German,english,,
99,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
100,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
101,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
102,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
103,252,Ironweed,William Kennedy,1983,American,english,227,57600
104,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
105,6473,Arcadia,Tom Stoppard,1993,British,english,97,
106,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
107,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
108,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
109,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
110,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
111,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000
112,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
113,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
114,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
115,7,The Assistant,Bernard Malamud,1957,American,english,246,62000
116,360,Independence Day,Richard Ford,1995,American,english,451,190000
117,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
118,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
119,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
120,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
121,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
122,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
123,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
124,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,
125,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
126,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,
127,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
128,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
129,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
130,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
131,9853,Fences,August Wilson,1985,American,english,101-160,25000
132,12060,Look Back In Anger,John Osborne,1956,British,english,,
133,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
134,9894,Angels In America,Tony Kushner,1991,American,english,,
135,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
136,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
137,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
138,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
139,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
140,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
141,2893,Stoner,John Williams,1965,American,english,278-320,84000
142,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
143,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000
144,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
145,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
146,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,
147,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
148,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
149,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
150,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
151,3393,Bad News,Edward St Aubyn,1992,British,english,240,
152,4064,Hideous Kinky, Esther Freud,1992,British,english,,
153,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
154,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
155,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
156,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
157,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
158,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
159,9559,The Caretaker,Harold Pinter,1960,British,english,,
160,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
161,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
162,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
163,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
164,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
165,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
166,9558,Travesties,Tom Stoppard,1974,British,english,,
167,12057,True West,Sam Shepard,1980,American,english,,
168,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
169,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000
170,1439,Home,Marilynne Robinson,2008,American,english,336,102000
171,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
172,5425,11 22 63,Stephen King,2011,American,english,849,274000
173,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
174,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
175,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
176,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,
177,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,
178,3895,Dog Years,Günter Grass,1963,German,german,592,
179,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
180,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
181,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722
182,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,
183,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
184,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
185,1919,Saturday,Ian McEwan,2005,British,english,289,103000
186,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
187,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
188,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
189,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000
190,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
191,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
192,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
193,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
194,9560,The Homecoming,Harold Pinter,1965,British,english,,
195,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
196,3200,Teahouse,Lao She,1957,Chinese,chinese,,
197,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,
198,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
199,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000
200,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
201,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,
202,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
203,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
204,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
205,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
206,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
207,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,
208,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
209,13519,Jumpers,Tom Stoppard,1972,British,english,,
210,13521,No Man's Land,Harold Pinter,1975,British,english,,
211,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000
212,12053,Noises Off,Michael Frayn,1982,British,english,,
213,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,
214,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,
215,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,
216,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000
217,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
218,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000
219,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,
220,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,
221,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
222,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,
223,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,
224,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
225,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
226,365,Empire Falls,Richard Russo,2001,American,english,483,162784
227,311,A Fable,William Faulkner,1954,American,english,384,128000
228,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
229,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
230,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
231,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
232,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,
233,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
234,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
235,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,
236,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
237,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
238,4063,Arcadia,Jim Crace,1992,British,english,253,
239,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
240,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
241,6056,Climbié,Bernard Dadié,1956,French,french,,
242,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,
243,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,
244,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
245,6064,The Blood Knot,Athol Fugard,1961,South African,english,,
246,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
247,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,
248,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
249,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
250,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
251,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,
252,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
253,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,
254,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
255,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
256,3396,At Last,Edward St Aubyn,2011,British,english,272,
257,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
258,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
259,13439,This Sporting Life,David Storey,1960,British,english,244-256,
260,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,
261,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
262,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
263,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,
264,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
265,1950,Clockers,Richard Price,1992,American,english,599,143000
266,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
267,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000
268,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,
269,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,
270,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
271,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,
272,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
273,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,
274,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
275,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
276,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
277,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
278,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
279,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000
280,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
281,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,
282,12780,Divorcing,Susan Taubes,1969,American,english,184,
283,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
284,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
285,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
286,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,
287,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,
288,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,
289,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,
290,397,Everyman,Philip Roth,2006,American,english,192,58000
291,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
292,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
293,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
294,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
295,1277,Affliction,Russell Banks,1989,American,english,355,
296,11675,Purple America,Rick Moody,1997,American,english,289,
297,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
298,11228,The Ice People,"",1968,Unknown,french,320,
299,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
300,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000
301,6608,Union Street,Pat Barker,1982,British,english,256,
302,6370,The Barracks,John McGahern,1963,Irish,english,192,
303,11310,The Immortals,René Barjavel,1960,French,french,,
304,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
305,3476,The Shack,William P Young,2007,American,english,248,72000
306,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
307,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
308,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
309,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
310,10921,Veils,Nahid Rachlin,1992,Iranian,,,
311,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
312,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
313,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,
314,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000
315,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
316,10607,Bone,Fae Myenne Ng,1993,American,english,193,
317,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
318,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
319,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
320,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
321,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
322,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
323,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
324,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
325,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
326,9562,Saved,Edward Bond,1965,British,english,,
327,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
328,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
329,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
330,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
331,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
332,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000
333,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000
334,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,
335,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,
336,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
337,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
338,11356,Different Seasons,Stephen King,1982,American,english,672,152000
339,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
340,9417,The Balcony,Jean Genet,1957,French,french,,
341,4912,The Lake,John McGahern,1963,Irish,,,
342,11589,From The Terrace,John O'Hara,1958,American,english,897,278000
343,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000
344,4141,Cost,Roxana Robinson,2008,American,english,432,
345,668,Paris Trout,Pete Dexter,1988,American,english,306,
346,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
347,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
348,12063,What The Butler Saw,Joe Orton,1969,British,english,,
349,12089,Marat Sade,Peter Weiss,1963,German,german,,
350,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
351,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
352,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
353,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
354,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
355,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
356,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
357,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
358,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
359,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
360,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,
361,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
362,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
363,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
364,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
365,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
366,9849,American Buffalo,David Mamet,1975,American,english,,
367,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
368,13375,Death In Summer,William Trevor,1998,Irish,english,213,
369,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,
370,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
371,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
372,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
373,1570,Felicia's Journey,William Trevor,1994,British,english,,
374,678,Three Junes,Julia Glass,2002,American,english,353,150000
375,12499,The Furies,Janet Hobhouse,1984,American,english,288,
376,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
377,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,
378,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
379,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
380,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
381,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
382,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
383,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
384,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
385,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,
386,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,
387,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
388,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
389,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000
390,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
