﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
6,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
7,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
9,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
10,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
11,370,The Road,Cormac McCarthy,2006,American,english,287,58000
12,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
13,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
14,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
15,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
16,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
17,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
18,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
19,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
20,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
21,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
22,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
23,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
24,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
25,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
26,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
27,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
28,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
29,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
30,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
31,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
