﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
3,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
4,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
5,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
6,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
7,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
8,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
9,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
10,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
11,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
12,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
13,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
14,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
15,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
16,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
17,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
18,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
19,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
20,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
21,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
22,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
23,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
24,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
25,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
26,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
27,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
28,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
29,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
30,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
31,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
32,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
33,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
34,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
35,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
36,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
37,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
38,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
39,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
40,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
41,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
42,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
43,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
44,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8510,36
45,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
46,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
47,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
48,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
49,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
50,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
51,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
52,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
53,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
54,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
55,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
56,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
