﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,715,519
3,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,737,506
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
5,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
6,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2126,176
7,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2241,163
8,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2265,161
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
11,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2452,144
12,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2946,126
13,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4131,97
14,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4147,97
15,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4150,97
16,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4152,96
17,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4159,96
18,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4382,96
19,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4413,95
20,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4426,94
21,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4448,94
22,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4448,94
23,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4465,94
24,10263,Thistle,István Fekete,1975,Hungarian,,,,4479,93
25,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4768,89
26,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4773,89
27,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4774,89
28,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5031,83
29,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5244,78
30,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
31,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
32,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
33,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
34,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7192,45
35,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7192,45
36,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
37,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7963,42
38,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8502,36
39,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8749,33
40,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
41,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10142,19
42,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
