﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
4,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
5,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
6,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
7,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
8,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
9,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
10,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
11,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
12,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
13,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
14,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
15,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
16,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
17,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
18,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
19,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
20,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
21,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
22,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
23,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
24,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
25,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
26,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
27,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
28,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
29,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
30,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
31,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
32,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
33,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
34,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
35,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
36,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
37,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
38,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
39,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
40,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
41,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
42,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
43,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
44,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
45,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
