﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
7,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
8,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
9,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3794,102
10,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
11,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
12,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
13,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5743,69
14,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
15,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6929,49
16,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
17,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
18,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
19,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
20,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
21,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
22,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
23,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9370,27
24,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9483,26
25,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10107,19
26,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11068,2
