﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
2,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
3,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
4,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
5,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
6,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
7,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
8,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
9,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
10,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
11,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
12,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
