﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
6,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
7,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
8,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
9,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
10,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
11,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
12,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
13,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
14,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
15,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
16,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
17,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
18,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
19,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,398,849
20,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
21,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
22,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
23,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
24,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
25,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
26,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
27,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
28,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
29,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
30,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
31,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
32,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
33,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
34,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
35,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,766,484
36,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,787,474
37,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,789,473
38,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,893,420
