﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
7,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
8,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
9,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
10,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
11,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
12,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
13,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
14,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
15,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
16,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
17,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
18,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
19,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
21,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
22,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
23,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
24,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
25,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
26,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
27,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
28,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
29,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
30,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
31,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2458,144
32,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2458,144
33,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2458,144
34,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2458,144
35,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2706,139
36,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
37,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2947,127
38,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
39,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
40,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
41,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
42,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
43,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
44,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
45,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
46,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
47,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
48,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5351,77
49,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5426,75
50,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6274,62
51,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
52,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
53,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
54,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
55,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
56,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8124,41
57,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
58,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
59,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9156,30
60,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
61,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
62,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
