﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
4,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
5,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000
6,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
7,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,
8,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,
9,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
10,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,
11,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
12,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,
13,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,
14,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
15,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
16,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,
17,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
18,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
19,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
20,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472
21,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,
22,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,
23,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,
24,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
25,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
26,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
27,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
28,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
29,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,
