﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
3,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
4,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,230,1297
5,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,354,933
6,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
7,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000,634,569
8,3036,White Fang,Jack London,1906,American,english,200-300,72176,702,523
9,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,709,522
10,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,753,488
11,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
12,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
13,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1010,372
14,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1098,346
15,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1356,280
16,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1493,251
17,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1692,225
18,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
19,12372,The Prairie,James Fenimore Cooper,1827,American,english,,145000,1807,213
20,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
21,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1899,201
22,13472,The Virginian,Owen Wister,1902,American,english,,,1939,195
23,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
24,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2251,162
25,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961,2641,141
26,10727,"Hope Leslie; Or, Early Times In The Massachusetts",Catharine Maria Sedgwick,1827,American,english,,145000,2641,141
27,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2669,141
28,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3177,118
29,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3280,114
30,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
31,10812,"A New Home, Who'll Follow?",Caroline M. Kirkland,1839,American,english,,78000,3463,108
32,10672,The Dollmaker,Harriette Arnow,1954,American,english,600-640,250000,3463,108
33,10849,Ramona,Helen Hunt Jackson,1884,American,english,,145000,3463,108
34,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,,3463,108
35,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
36,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3463,108
37,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3663,105
38,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3745,103
39,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3793,102
40,12694,Old Times On The Mississippi,Mark Twain,1876,American,english,,,4153,96
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
42,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
43,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000,4590,91
44,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4816,87
45,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4876,85
46,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4905,84
47,2269,Tisha,Robert Specht,1976,American,english,,,5076,82
48,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5180,79
49,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5180,79
50,2250,Follow the River,James Alexander Thom,1981,American,english,,,5333,77
51,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5411,75
52,2109,Go in Beauty,William Eastlake,1956,American,english,,,5713,70
53,2110,The Bronc People,William Eastlake,1958,American,english,,,5713,70
54,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000,5745,69
55,13681,On The Banks Of Plum Creek,Laura Ingalls Wilder,1937,American,english,300-350,,5912,66
56,13689,Caddie Woodlawn,Carol Ryrie Brink,1935,American,english,270-320,,5915,66
57,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5920,66
58,13707,By The Shores Of Silver Lake,Laura Ingalls Wilder,1939,American,english,290-340,,5928,66
59,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5942,66
60,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5949,66
61,15149,North Star Country,Meridel Le Sueur,1945,"",english,200-300,,5954,66
62,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6243,62
63,12371,The Pathfinder,James Fenimore Cooper,1840,American,english,,145000,6311,60
64,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
65,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
66,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
67,9342,The California And Oregon Trail,Francis Parkman,1849,American,english,,145000,7175,45
68,9317,The Deerslayer,James Fenimore Cooper,1841,American,english,,145000,7175,45
69,1148,Cities of the Plain,Cormac McCarthy,1998,American,english,292,84000,7791,44
70,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7825,44
71,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7929,42
72,15303,Shane,Jack Schaefer,1949,American,english,100-200,,8239,39
73,15306,The Cowboy And The Cossack,Clair Huffaker,1973,American,english,320,,8239,39
74,14069,Narrative Of The Captivity And Restoration Of Mrs. Mary Rowlandson,Mary White Rowlandson,1682,American,english,50-100,,8239,39
75,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,,8578,35
76,1745,The Oregon Trail,Francis Parkman,1849,American,english,,165000,8623,34
77,1767,Mountaineering in the Sierra Nevada,Clarence King,1872,American,english,,80000,8657,34
78,1775,Life in the Far West,George Frederick Ruxton,1849,British,english,,,8676,33
79,1784,The Adventures of Captain Bonneville,Washington Irving,1837,American,english,,145000,8684,33
80,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000,8709,33
81,1800,Adventures in the Wilderness,William H. H. Murray,1869,American,english,,,8717,33
82,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8718,33
83,1811,Narrative of a Journey Across the Rocky Mountains to the Columbia River,John Kirk Townsend,1839,American,english,,,8726,33
84,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8730,33
85,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
86,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9125,30
87,14557,Dakota,Kathleen Norris,1993,Dakota,english,256,,9699,23
88,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10142,18
89,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10142,18
90,299,Honey in the Horn,Harold L. Davis,1935,American,english,378,104000,10142,18
91,309,The Town,Conrad Richter,1950,American,english,null,,10142,18
92,308,The Way West,"A. B. Guthrie, Jr",1949,American,english,,,10142,18
93,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10142,18
94,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10142,18
95,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
96,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
97,10314,Inland,Téa Obreht,2019,American,english,370,,10385,15
98,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10697,8
99,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10812,5
100,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
101,1840,A Daughter of the Middle Border,Hamlin Garland,1921,American,english,,118000,11114,1
