﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1376,277
2,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
3,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
4,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,,2466,144
5,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2466,144
6,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
7,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
8,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4636,90
9,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5549,72
10,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7204,45
11,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7204,45
12,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
