﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
2,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
3,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
4,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
5,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
7,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
8,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
9,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
12,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11110,2
