﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
2,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
3,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,240,1248
4,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
5,1679,Pensées,Blaise Pascal,1670,French,french,,70000,346,951
6,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,536,654
7,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
8,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,587,609
9,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
10,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,701,525
11,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,817,453
12,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,830,445
13,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
14,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
15,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
16,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
17,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
18,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
19,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
20,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
21,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1361,279
22,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
23,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
24,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
25,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
26,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
27,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
28,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1720,222
29,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1825,210
30,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
31,9116,Letters On England,Voltaire,1734,French,english,,32000,1905,201
32,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,1991,189
33,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
34,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
35,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
36,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
37,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
38,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
39,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2451,144
40,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
41,862,Strange Defeat,Marc Bloch,1946,French,french,,,2705,139
42,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
43,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
44,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
45,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,,3072,121
46,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3073,121
47,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3074,121
48,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3077,121
49,3317,Correspondence,Voltaire,1751,French,french,,,3085,121
50,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
51,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,,3094,120
