﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
2,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
3,612,G.,John Berger,1972,British,english,,,1271,300
4,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
5,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
6,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2452,144
7,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2931,128
8,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3099,120
9,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3467,108
10,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3801,102
11,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4083,99
12,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
13,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
14,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
15,14607,Artful,Ali Smith,2012,British,english,237,,10542,13
16,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
17,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
18,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
19,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
