﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
5,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
7,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
8,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
9,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
10,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
11,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
12,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
13,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
14,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
15,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
16,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
17,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
18,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
19,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
20,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
21,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
22,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
23,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
24,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
25,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
26,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
27,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
