﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
3,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
4,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
5,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
6,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
7,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
8,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
9,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
10,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
11,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
12,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
13,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
14,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
15,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
16,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
17,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
18,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
