﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,799,463
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
9,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
10,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
11,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
12,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
13,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
14,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
15,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
16,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
17,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
18,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
19,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
20,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
21,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
22,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
23,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
24,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
25,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
26,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
27,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
28,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
29,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
30,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
31,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
32,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4045,101
33,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
34,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
35,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
36,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
37,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
38,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
39,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
40,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
41,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4696,90
42,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
