﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
4,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
5,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
6,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
7,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
8,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
9,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
10,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
