﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
2,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7057,47
3,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
4,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
5,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
6,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
7,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9276,28
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
9,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9532,25
10,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10035,19
11,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10340,16
12,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10411,15
13,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10433,15
