﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
2,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
3,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
4,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
5,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
6,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
7,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8365,38
8,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
9,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
10,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
11,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
12,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
13,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
14,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
15,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
16,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
17,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
18,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
