﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
12,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
13,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
14,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
15,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
16,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
17,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
18,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
19,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
20,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
21,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
23,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
24,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
25,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
26,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
27,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
28,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
29,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
30,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
31,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
32,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
33,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
34,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
35,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
36,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
37,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
38,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
39,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
40,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
41,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2746,137
42,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
43,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
44,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
45,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
46,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
47,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
48,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
49,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3099,120
50,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
51,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
52,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
53,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
54,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
55,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3371,112
56,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
57,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3468,108
58,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
59,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
60,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3704,105
61,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
62,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3738,103
63,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
64,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
65,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
66,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
67,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
68,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
