﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
8,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
10,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
12,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
14,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
16,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
17,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
18,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
19,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
20,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
21,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
22,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
23,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
24,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
25,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
26,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
27,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
28,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
29,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
30,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
31,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
32,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
33,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
34,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
35,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
36,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
37,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
38,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
39,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
40,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
41,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
42,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
43,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
44,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
45,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
46,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
47,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
48,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
49,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
50,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
51,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
52,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
53,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
54,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
55,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
56,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
57,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
58,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
59,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
60,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
61,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
62,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
63,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
64,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
65,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
66,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
67,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
68,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
69,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
70,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
71,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
72,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
73,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
74,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
75,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
76,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
77,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
78,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
79,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
80,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
81,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
82,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
83,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
84,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
85,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
86,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
87,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
88,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
89,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
90,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
91,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
92,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
93,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
94,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
95,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
96,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
97,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
98,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
99,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
100,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
101,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
102,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
103,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
104,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
105,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
106,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
107,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
108,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
109,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
110,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
111,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
112,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
113,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
114,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
115,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
116,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
117,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
118,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
119,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
120,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
121,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
122,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
123,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
124,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
125,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
126,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
127,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
128,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
129,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
130,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
