﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
13,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3611,107
14,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3688,105
15,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3766,103
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
18,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4383,96
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
22,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5121,80
23,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
25,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5190,79
26,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5457,74
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
28,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
29,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
30,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
31,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
32,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
33,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
34,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
35,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
36,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
37,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
38,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
39,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
40,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
41,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
42,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
43,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
44,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
45,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
46,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
47,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
48,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
49,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
50,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
51,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
52,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
53,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
55,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
56,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
