﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
3,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
4,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
5,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
6,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
7,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
8,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
9,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
10,11947,Marked (House Of Night),"",2007,American,english,306,69500,7943,42
11,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
12,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
13,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
14,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9178,30
15,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9447,27
16,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
17,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
18,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
19,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
20,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
21,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10641,11
22,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
23,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10678,10
24,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10686,9
25,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
26,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10729,8
27,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
28,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10775,6
29,5348,Root Magic,Eden Royce,2021,American,english,352,,10882,4
30,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10882,4
31,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
32,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
33,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
34,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
35,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
36,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
