﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
5,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
7,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
8,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
9,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
10,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
11,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
12,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
13,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
14,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
15,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
16,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
17,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
18,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
19,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
20,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
21,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
22,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
23,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
24,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
25,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
26,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
27,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
28,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
29,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
30,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
31,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
32,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
33,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
34,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
35,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
36,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
37,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
38,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
39,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
40,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
41,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
42,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
43,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
44,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
45,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
46,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
47,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
48,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
49,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
50,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
51,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
52,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
53,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
54,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
55,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3752,103
56,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
57,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
58,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4025,101
59,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4081,99
60,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
61,4230,Harvest,Jim Crace,2013,British,english,208,,4132,97
62,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
63,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
64,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
65,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4467,94
66,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4738,90
67,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
68,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
69,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
70,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
71,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
72,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4894,85
73,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
74,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
75,4203,Autumn,Ali Smith,2016,British,english,264,,5069,82
76,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5319,78
77,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5328,77
78,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
79,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
80,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
81,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
82,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5445,74
83,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5459,74
84,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
85,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5493,73
86,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
87,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
88,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
89,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5685,71
90,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
91,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5696,70
92,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
93,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5706,70
94,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
95,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5747,69
96,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5813,69
97,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5812,69
98,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5876,67
99,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
100,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
101,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6086,66
102,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6132,64
103,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6151,64
104,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6152,64
105,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6154,64
106,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6216,63
107,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6238,63
108,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6242,63
109,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
110,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6283,61
111,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
112,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6288,61
113,11843,Feed,Seanan McGuire,2010,American,,,,6401,60
114,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6418,59
115,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6433,59
116,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6442,59
117,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
118,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
119,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
120,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6489,58
121,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6492,58
122,2077,Building Stories,Chris Ware,2012,American,english,,,6493,58
123,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
124,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6506,57
125,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
126,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
127,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
128,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
129,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
130,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6598,55
131,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
132,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6609,55
133,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
134,6462,Canada,Richard Ford,2012,American,english,432,,6632,54
135,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6639,54
136,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
137,14295,Event Factory,Renee Gladman,2010,American,english,152,,6652,53
138,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
139,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
140,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6684,53
141,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
142,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
143,4261,Habibi,Craig Thompson,2011,American,english,672,,6734,51
144,11895,The Fisherman,John Langan,2016,American,english,266,93000,6843,50
145,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6872,50
146,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6891,50
147,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
148,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6925,49
149,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
150,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6935,49
151,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6935,49
152,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
153,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6946,48
154,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6946,48
155,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7020,47
156,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
157,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
158,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7079,47
159,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7082,46
160,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
161,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7084,46
162,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7116,46
163,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
164,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7119,46
165,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7119,46
166,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7140,45
167,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
168,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
169,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7174,45
170,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7786,45
171,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7790,45
172,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7791,45
173,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7798,44
174,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7866,44
175,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7869,43
176,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7870,43
177,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7870,43
178,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7870,43
179,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
180,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
181,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7878,43
182,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7878,43
183,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7881,43
184,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7882,43
185,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7896,43
186,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
187,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
188,12221,Open City,Teju Cole,2011,American,english,259,55000,8073,42
189,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
190,14296,Transit,Rachel Cusk,2016,British,english,260,,8089,41
191,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8089,41
192,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8095,41
193,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8097,41
194,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8102,41
195,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,,8102,41
196,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8102,41
197,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8102,41
198,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8102,41
199,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8135,41
200,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8135,41
201,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8135,41
202,10145,The Changeling,Victor LaValle,2017,American,english,431,,8157,41
203,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8159,40
204,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
205,4259,American War,Omar El Akkad,2017,"",english,333,138000,8166,40
206,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8166,40
207,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8178,40
208,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8191,40
209,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8193,40
210,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8195,40
211,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8207,39
212,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8231,39
213,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
214,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
215,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
216,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8238,39
217,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
218,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8295,39
219,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8296,39
220,12718,The Son,Philipp Meyer,2013,American,english,561,,8297,39
221,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8301,39
222,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
223,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8332,38
224,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8341,38
225,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8348,38
226,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
227,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
228,5380,Exhalation,Ted Chiang,2019,American,english,350,,8355,38
229,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8363,38
230,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8365,38
231,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8365,38
232,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
233,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8365,38
234,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8387,37
235,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8387,37
236,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
237,14297,Kudos,Rachel Cusk,2018,"",english,240,,8391,37
238,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8395,37
239,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
240,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8395,37
241,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8398,37
242,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8414,37
243,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8431,37
244,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8422,37
245,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8435,36
246,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
247,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8459,36
248,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8460,36
249,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8460,36
250,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8460,36
251,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
252,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8482,36
253,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
254,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8498,36
255,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
256,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8510,35
257,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
258,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8525,35
259,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8524,35
260,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8525,35
261,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
262,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
263,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8534,35
264,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8534,35
265,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8534,35
266,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
267,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8534,35
268,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
269,5354,An Immense World,Ed Yong,2022,British,english,,,8566,35
270,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8578,35
271,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8578,35
272,5411,Euphoria,Lily King,2014,American,english,257,65000,8578,35
273,3581,Capital,John Lanchester,2012,British,english,527,,8583,34
274,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8583,34
275,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8600,34
276,10013,Sweat,Lynn Nottage,2015,American,english,,,8603,34
277,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8631,34
278,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8634,34
279,6632,Bleeding Edge,Thomas Pynchon,2013,"",english,496,145000,8637,34
280,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8642,34
281,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8645,34
282,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8658,34
283,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8662,33
284,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
285,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8671,33
286,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
287,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8671,33
288,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
289,14300,Telephone,Percival Everett,2020,American,english,200-250,,8704,33
290,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
291,3555,White Girls,Hilton Als,2013,American,english,339,,8725,33
292,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8726,33
293,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8726,33
294,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8730,33
295,3584,Taipei,Tao Lin,2013,American,english,256,,8730,33
296,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8949,33
297,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8965,32
298,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8970,32
299,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8972,32
300,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8973,32
301,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8974,32
302,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8984,32
303,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
304,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,,9003,32
305,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9004,32
306,5971,Of Strangers And Bees,Hamid Ismailov,2019,Uzbek,uzbek,,,9011,32
307,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9011,32
308,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
309,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
310,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9019,32
311,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9019,32
312,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
313,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
314,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
315,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9019,32
316,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
317,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9031,32
318,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
319,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
320,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
321,15063,Claire Of The Sea Light,Edwidge Danticat,2013,"",english,224,,9039,32
322,12799,Nevada,Imogen Binnie,2013,American,english,262,,9039,32
323,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
324,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9044,31
325,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9044,31
326,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9044,31
327,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9044,31
328,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
329,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
330,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9129,30
331,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9129,30
