﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
4,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
5,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
6,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7144,46
7,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
8,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
9,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8483,36
10,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8646,34
11,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
12,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
