﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
4,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1437,261
5,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1494,252
6,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
7,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
8,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3366,112
9,4070,Indigo,Marina Warner,1992,British,english,207,,3766,103
10,11477,Gog,Andrew Sinclair,1967,British,english,,,3800,102
11,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4103,99
12,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4879,85
13,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7192,45
14,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
15,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10168,18
16,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
17,13017,Gráinne,Keith Roberts,1973,British,,,,10779,6
18,13009,Ash,Mary Gentle,2000,British,english,1104,,10960,4
