﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
2,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
3,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
5,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
6,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
7,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
8,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
9,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
10,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
11,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
