﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
10,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
11,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
12,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
14,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
16,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
17,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
18,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
21,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
22,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
23,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
