﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
3,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
4,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1407,270
5,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1875,204
6,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2078,181
7,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2673,141
8,849,The Machiavellians,James Burnham,1943,American,english,,,2685,140
9,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2947,126
10,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3284,114
11,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3462,108
12,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3466,108
13,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3468,108
14,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4161,96
15,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11138,1
16,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11138,1
