﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
4,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
7,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
9,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,530,661
10,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
11,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
12,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
13,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
14,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1101,345
15,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
16,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
18,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4791,87
19,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5484,74
20,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
21,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8161,41
22,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8193,40
23,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
24,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
25,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
26,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9453,27
27,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
28,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
