﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000
7,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
10,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
11,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000
12,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
14,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
15,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
16,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
17,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
18,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
19,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
20,3927,A Void,Georges Perec,1969,French,french,300,50000
21,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
22,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
23,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
24,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
25,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
26,10286,Malevil, Robert Merle,1972,French,french,632,
27,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
28,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
29,2328,Second Thoughts,Michel Butor,1957,French,french,288,
30,2621,The First Man,Albert Camus,1994,French,french,300-350,
31,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
32,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
33,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
34,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,
35,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,
36,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
37,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
38,2302,Friday,Michel Tournier,1967,French,french,,
39,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
40,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
41,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,
42,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
43,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
44,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
45,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
46,12760,A Change Of Heart,Michel Butor,1959,French,french,,
47,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
48,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
49,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
50,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
51,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
52,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
53,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
54,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
55,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
56,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
57,2332,Gaston,André Franquin,1957,French,french,,
58,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
59,6056,Climbié,Bernard Dadié,1956,French,french,,
60,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
61,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
62,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
63,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
