﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2417,147
17,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
21,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2814,135
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
24,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3362,114
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
26,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3771,103
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
28,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4031,102
29,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
30,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
31,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4043,101
32,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4059,100
33,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
34,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4084,100
35,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
36,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
37,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
39,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4168,96
40,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
41,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4400,95
42,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
43,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
44,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
45,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
46,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4933,84
47,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
48,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
49,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
50,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
