﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
2,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
4,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9018,32
5,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
8,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
9,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10028,20
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
