﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
2,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
3,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
4,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
5,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
6,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
7,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
8,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
9,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
10,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
11,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
12,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
13,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
14,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
15,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
