﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
9,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
10,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
11,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
12,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
14,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
16,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
17,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
18,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
19,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
20,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
21,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
22,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
23,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
24,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
25,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
26,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
27,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
28,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
29,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
30,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
31,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
32,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
33,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
34,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
35,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
36,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
37,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
38,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
39,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
40,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
41,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
42,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
43,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
44,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
45,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
46,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
47,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
48,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
49,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
50,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
51,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
52,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
53,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
54,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
55,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
56,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
57,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
58,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
59,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
60,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
61,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
62,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
63,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
64,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
65,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
66,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
67,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
68,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
