﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
4,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3049,123
5,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
6,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4577,91
7,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4870,85
8,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,4998,84
9,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5376,76
10,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6642,54
11,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6686,53
12,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6711,52
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6947,48
14,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7770,45
15,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8425,37
16,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8519,35
17,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8621,34
18,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8943,33
19,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9515,26
20,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9547,25
21,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9743,22
22,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9792,22
23,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10233,18
24,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10468,14
25,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10707,8
26,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
27,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10730,7
