﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
8,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
9,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
10,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
11,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
13,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
14,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
15,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
16,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
17,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
18,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
19,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
20,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
21,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
22,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
24,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
25,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
26,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
27,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
28,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
29,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
30,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
31,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
32,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
33,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
34,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
35,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
36,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
37,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
38,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
39,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1306,291
40,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
41,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1379,276
42,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
43,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
44,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
45,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1532,246
46,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1532,246
47,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
48,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1744,220
49,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
50,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1857,206
51,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1929,198
52,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2014,188
53,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2032,186
54,3375,North,Seamus Heaney,1975,Irish,english,73,,2140,174
55,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
56,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2163,171
57,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2163,171
58,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2185,169
59,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2199,168
60,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2235,164
61,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2243,163
62,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2335,154
63,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2403,147
64,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2411,147
65,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2411,147
