﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
2,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
3,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
4,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
6,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
7,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
8,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
9,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
10,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
11,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6709,53
12,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
13,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6877,50
14,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6885,50
15,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
16,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
17,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
18,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
19,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
20,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
21,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
22,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
23,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
24,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
25,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
26,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
27,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
28,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
