﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
8,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
9,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
10,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
11,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
12,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
13,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
14,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
15,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
16,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1401,271
17,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1531,246
18,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1547,243
19,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1623,234
20,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
21,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
22,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
23,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2746,137
24,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3067,122
25,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3067,122
26,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
27,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3461,108
28,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3801,102
29,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3801,102
30,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3801,102
31,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4060,100
32,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4114,98
33,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4393,95
34,10541,The Steam Pig,James McClure,1971,South African,english,,,4671,90
35,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
36,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
37,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4923,84
38,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
39,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
40,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
41,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
42,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
43,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
44,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
45,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
46,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
47,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
48,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
49,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
50,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7003,48
51,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7192,45
52,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7192,45
53,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7192,45
54,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7812,44
55,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7963,42
56,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7987,42
57,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
58,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
59,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
60,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
61,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
62,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
63,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
64,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
65,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
66,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
