﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
6,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
7,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
10,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
11,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
12,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
13,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2458,144
14,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
15,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
16,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
17,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
18,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
19,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
20,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
21,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
22,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
23,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
24,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
25,10541,The Steam Pig,James McClure,1971,South African,english,,,4675,90
26,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4761,89
27,3182,Another Country,Karel Schoeman,1984,South African,,,,4866,86
28,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4932,84
29,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4936,84
30,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4994,84
31,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5131,80
32,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5448,75
33,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5466,74
34,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5683,71
35,6093,Third World Express,Mongane Serote,1997,South African,english,,,6138,64
36,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6239,63
37,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6436,59
38,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6466,59
39,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6602,55
40,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6929,49
41,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7011,48
42,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7820,44
43,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7971,42
44,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7995,42
45,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8192,40
46,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8237,39
47,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8424,37
48,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8466,36
49,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9781,22
50,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
51,1440,Youth,J M Coetzee,2002,South African,english,169,,10845,5
52,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10846,5
53,14061,The Promise,Damon Galgut,2021,South African,english,292,,10884,4
54,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
