﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
3,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
4,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
6,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
7,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
8,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2408,147
9,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
10,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5892,66
11,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
12,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6290,61
13,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
14,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
15,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
16,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6966,48
17,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
18,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
19,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
20,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
21,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
22,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
23,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7175,45
24,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
25,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
26,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
27,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7872,43
28,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9855,21
29,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9875,21
30,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
31,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
32,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
33,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
34,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
35,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
