﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
6,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
12,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
13,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
17,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
20,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
21,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
25,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
26,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
27,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
28,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
29,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
30,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
31,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
32,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
33,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
34,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
