﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
5,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
6,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
7,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
8,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
9,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
10,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
11,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2458,144
12,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
13,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
14,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
15,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
16,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
17,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
18,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
19,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
20,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
21,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
22,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
23,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
24,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
25,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
26,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
27,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
28,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
29,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
30,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7083,47
31,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
32,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
33,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9041,32
34,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9284,29
35,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
36,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
37,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
38,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
39,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
40,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
41,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
42,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
43,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
44,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
45,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10607,11
