﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
3,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
4,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
5,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
6,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
8,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
10,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
11,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
12,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
13,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
14,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
15,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
16,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
17,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
18,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
19,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
20,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
21,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
22,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4043,100
23,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4114,98
24,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4359,96
25,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
26,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4831,87
27,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4899,84
28,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4907,84
29,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5159,79
30,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5385,76
31,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
32,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5726,69
33,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5744,69
34,395,War Trash,Ha Jin,2004,Chinese,english,368,,6417,59
35,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
36,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
37,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
38,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
39,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
40,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
41,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
42,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
43,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
44,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
45,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
46,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
47,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
48,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
49,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
