﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
11,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
21,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
22,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
23,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
31,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
32,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
34,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
35,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
36,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
37,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
38,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
39,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
40,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
41,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
42,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
43,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
44,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
45,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3033,123
46,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
47,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
48,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
49,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
50,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
51,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
52,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
53,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
54,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
55,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
56,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
57,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
58,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
59,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
60,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4155,96
61,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
62,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
63,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
64,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
65,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
66,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
67,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
68,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
69,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
70,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
71,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
72,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
73,6370,The Barracks,John McGahern,1963,Irish,english,192,,5244,78
74,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5333,77
75,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5372,77
76,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5401,76
77,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5409,75
78,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
79,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5662,71
80,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5742,69
81,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
82,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5957,66
83,4912,The Lake,John McGahern,1963,Irish,,,,5957,66
84,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5957,66
85,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6119,65
86,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6401,60
87,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
88,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
89,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
90,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
91,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6656,53
92,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
93,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
94,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
95,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6884,50
96,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
97,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
98,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
99,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
100,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
101,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7092,46
102,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
103,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
104,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7178,45
105,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7178,45
106,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7178,45
107,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7178,45
108,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
109,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7811,44
110,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
111,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7880,43
112,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
113,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8139,41
114,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8145,41
115,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8145,41
116,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8158,40
117,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
118,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8379,37
119,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
120,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
121,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
122,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8524,35
123,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
124,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
125,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
126,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
127,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
128,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
129,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
130,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
131,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
132,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
133,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
